GO ID,129S1 Processed,129S1 Duplicated,A Processed,A Duplicated,AKR Processed,AKR Duplicated,BALB Processed,BALB Duplicated,C3H Processed,C3H Duplicated,C57BL Processed,C57BL Duplicated,CAROLI Processed,CAROLI Duplicated,CAST Processed,CAST Duplicated,CBA Processed,CBA Duplicated,DBA Processed,DBA Duplicated,FVB Processed,FVB Duplicated,LP Processed,LP Duplicated,NOD Processed,NOD Duplicated,NZO Processed,NZO Duplicated,PAHARI Processed,PAHARI Duplicated,PWK Processed,PWK Duplicated,SPRET Processed,SPRET Duplicated,WSB Processed,WSB Duplicated
GO:0015684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.571208073,0,0,0,0,0,0,0
GO:2000146,1.41876801,0,2.329904721,0,1.401975201,0,1.378202559,0,1.400865548,0,1.377118834,0,0,0,1.473258055,0,2.339284784,0,1.411270071,0,1.402715648,0,1.417263971,0,1.40977713,0,1.385457487,0,1.574946864,0,1.422915667,0,0,0,1.436992614,0
GO:0035518,2.708484083,0,1.763346913,0,0,0,1.741210553,0,1.771134907,0,0,0,0,0,0,0,1.772111657,0,1.784875766,0,1.773578143,0,1.792792429,0,1.782903995,0,0,0,0,0,1.800257606,0,0,0,1.818853533,0
GO:0015992,0,0,0,0,0,0,0,0,0,0,0,0,1.30953988,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.377644052,0,0,0,0,0,0,0
GO:0010042,0,0,0,0,0,0,0,0,0,0,0,0,0,1.732847232,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.797022309,0,0
GO:0034599,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.402114315,0,0,0,0,0,0,0,0
GO:0043434,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.540525197,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.630265171,0,0,0,0
GO:0001916,0,14.78449893,0,5.813910135,0,9.530096666,0,6.846008729,0,7.38590763,0,4.998707727,0,12.36157633,0,8.862099666,0,8.124638307,0,4.70335204,0,9.744578916,0,11.0463385,0,7.504788123,0,8.563088634,0,5.080341412,0,5.044487277,0,7.128930039,0,6.782629024
GO:0006071,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.368306213,0,0,0,0,0,0
GO:0006744,0,0,0,0,0,0,0,0,0,0,0,0,1.55597036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0006479,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.602449536,0,0,0,0,0,0,0,0,0
GO:0002237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.341162435,0,0
GO:0000729,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.574946864,0,0,0,1.498981043,0,0,0
GO:0051603,7.046012271,0,6.063313476,0,6.099678583,0,5.976349384,0,6.093919198,0,5.970730057,0,3.679890455,0,7.352565103,0,6.94951952,0,7.003853572,0,7.861990617,0,5.373941179,0,6.140179857,0,6.013974171,0,4.546263445,0,7.984273447,0,4.977840192,0,6.281557751,0
GO:0008053,1.76633197,0,2.471326419,0,1.740364689,0,2.438505838,0,2.482875282,0,1.701996821,0,1.941118863,0,1.850837295,0,1.739792929,0,1.754733126,0,1.741508892,0,1.764004735,0,1.75242451,0,1.714858989,0,0,0,0,0,0,0,0,0
GO:0090398,0,0,0,0,0,0,1.466333815,0,1.504056767,0,1.464534528,0,0,0,0,0,1.505290954,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:2001243,1.609581459,0,0,0,0,0,0,0,1.575836486,0,1.531312674,0,2.419005059,0,0,0,0,0,0,0,1.579316761,0,0,0,2.137861901,0,1.546915934,0,2.521527467,0,2.168003812,0,2.343833323,0,2.200375389,0
GO:0006959,0,0,1.382990488,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0002437,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.314776814,0,0,0,0
GO:0001782,0,0,0,0,0,0,0,0,0,1.589991905,0,1.453430595,0,0,0,0,0,0,0,0,0,0,0,0,0,1.393738053,0,0,0,0,0,0,0,0,0,0
GO:0097028,0,0,0,0,0,0,0,0,0,1.659418632,0,1.559523525,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.769226556,0,0,0,1.731663318
GO:0030262,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.472410763,0,0,0,0,0
GO:0006275,1.948664886,0,2.717347607,0,0,0,1.884083969,0,1.920146994,0,0,0,1.404149305,0,2.035622077,0,1.921324677,0,1.936717784,0,0,0,1.946268008,0,1.934339502,0,1.895623829,0,2.198484148,0,1.955275655,0,2.076750134,0,1.977722544,0
GO:0034968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.339309404,0,0,0,0,0,0,0
GO:0051567,0,0,0,0,0,0,0,0,0,0,1.739779799,0,0,0,0,0,1.772111657,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0006333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.613409866,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0071391,0,2.162635669,0,0,0,0,0,0,0,0,0,0,0,1.350590675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0008219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.311753874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0009165,2.517943399,0,3.340883821,0,2.485048441,0,1.703667907,0,2.482875282,0,3.298413246,0,3.664696173,0,4.562830041,0,2.484323782,0,3.379662544,0,2.486498579,0,3.393917982,0,3.376111634,0,3.31825598,0,0,0,2.526070324,0,2.675259896,0,3.440829463,0
GO:0006094,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.503486572,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0046329,1.977203946,0,1.928930748,0,1.943123948,0,2.519771752,0,1.940875252,0,1.89285212,0,2.895072511,0,2.752259195,0,2.576800326,0,2.600393315,0,2.579509882,0,1.419196044,0,1.958945969,0,1.367606765,0,1.680443484,0,1.985635555,0,2.815544086,0,2.663298652,0
GO:0031032,0,0,1.431768626,0,1.441942274,0,0,0,0,0,1.405904648,0,0,0,0,0,1.441404773,0,0,0,0,0,1.464177932,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0006002,0,1.586477095,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0071569,1.673082407,0,1.648270804,0,1.65557851,0,1.630777444,0,1.654421425,0,1.629646217,0,1.78999129,0,1.72979576,0,1.655192679,0,1.665268519,0,1.656350577,0,1.67151519,0,1.663712372,0,1.638348973,0,1.835314878,0,1.677403773,0,1.756525521,0,1.692064694,0
GO:0001523,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.490971406,0,0
GO:0009408,0,0,0,0,0,0,1.584072213,0,0,0,0,0,1.984285089,0,0,0,0,0,0,0,0,0,1.307892377,0,0,0,1.60245122,0,0,0,0,0,1.489777274,0,0,0
GO:0002286,0,0,0,0,0,0,0,0,0,0,0,0,1.78999129,0,1.72979576,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.756525521,0,1.692064694,0
GO:0032469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.372273476,0,0,0,0,0,0,0
GO:0042325,2.99990438,0,2.939373836,0,2.246178975,0,2.896784896,0,2.954365422,0,2.193417454,0,2.522715707,0,2.398261469,0,2.245392493,0,2.265945652,0,2.959069402,0,2.996076731,0,2.2627694,0,1.600230329,0,1.339309404,0,0,0,1.796364443,0,2.320749502,0
GO:0045792,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.704577076,0,0,0,0,0,0
GO:0006953,0,0,0,0,0,1.649933646,0,1.481719405,0,0,0,0,0,0,0,0,0,1.561787927,0,0,0,1.703536752,0,0,0,1.396728626,0,0,0,1.472716501,0,0,0,0,0,0
GO:0007126,1.777267244,0,1.348512485,0,1.365019757,0,1.309289582,0,1.727696777,0,1.662595925,0,0,0,0,0,1.364146425,0,1.756455384,0,0,0,1.773086704,0,1.383476953,0,1.685370179,0,0,0,1.414742397,0,1.600102326,0,1.448492639,0
GO:0001833,2.302749015,0,3.061511079,0,2.270674945,0,2.225319667,0,1.58013391,0,2.223253485,0,2.518238512,0,2.407017577,0,3.076958843,0,3.099454623,0,4.007615444,0,1.604730612,0,3.095979589,0,3.039377322,0,1.84351296,0,3.126562674,0,1.727985355,0,3.159333185,0
GO:0030261,1.944604151,0,1.901461447,0,1.317621456,0,1.871140784,0,1.912141317,0,0,0,1.50163653,0,0,0,1.317100779,0,1.330712921,0,0,0,1.339167353,0,1.32860861,0,0,0,0,0,1.347147824,0,2.090822957,0,1.367061562,0
GO:0046784,0,0,0,0,0,0,0,0,0,0,0,0,1.330120979,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.372273476,0,0,0,0,0,0,0
GO:0034067,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.729300874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0006325,0,0,0,0,0,0,0,0,1.566353607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.789235326,0,0,0,0,0,1.612466097,0
GO:0030240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.72979576,2.033350325,1.655192679,0,0,0,1.656350577,0,0,0,1.663712372,0,0,0,0,0,0,0,0,0,0,0
GO:0030048,0,0,0,0,0,0,1.407472903,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.464177932,0,1.453282716,0,1.417978508,0,0,0,0,0,0,0,1.492947002,0
GO:0007143,0,0,0,0,0,0,0,0,0,0,0,0,2.344586866,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0006096,3.092147539,0,3.001833338,0,3.028366405,0,3.477673838,0,3.024161468,0,2.934467914,0,2.96682156,1.413272307,2.76556173,2.0509821,3.026964111,0,3.616679371,0,2.52499283,0,3.641981001,0,4.841992916,0,3.508085925,0,1.665294124,1.893157521,3.107942648,0,3.400424575,0,3.725481757,0
GO:0044262,2.408738302,0,2.368566589,0,2.380395081,0,2.340262289,0,2.378522008,0,3.309470126,1.347663503,2.598413287,0,2.500673068,0,2.379770497,0,2.396083772,0,2.381644931,0,2.406199966,0,2.393563964,0,2.352511119,0,1.789235326,0,2.415738009,0,2.544054771,0,2.43949238,0
GO:0070830,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.347147824,0,0,0,0,0
GO:0017144,0,0,0,0,0,0,0,0,0,0,0,0,0,1.616917368,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.680418725,0,0
GO:0006739,1.41876801,0,0,0,1.401975201,0,1.378202559,0,1.400865548,0,1.377118834,0,1.531221827,0,0,0,1.401605181,0,1.411270071,0,1.402715648,0,1.417263971,0,1.40977713,0,1.385457487,0,0,0,1.422915667,0,0,0,1.436992614,0
GO:0006122,2.363523246,0,2.329904721,0,2.339807607,0,2.306194487,0,2.33823968,0,2.30466102,0,0,0,2.440321552,0,2.339284784,0,2.352937147,0,2.340853794,0,2.36140011,0,2.350828763,0,2.316457602,0,1.574946864,0,2.369377223,0,2.476496543,0,2.389235019,0
GO:0000082,3.099908421,0,2.537405811,0,1.74351578,0,2.475296858,0,1.389200713,0,2.052382085,0,1.367222178,0,1.954575374,0,2.133090098,0,2.598178618,0,2.566242298,0,2.62061591,0,2.592597705,0,2.502124189,0,2.727914827,0,1.804753916,0,3.437985671,0,2.251266437,0
GO:0001954,0,0,0,0,0,0,2.038311137,0,0,0,2.036068957,0,0,0,0,0,0,0,1.52143575,0,1.507144293,0,1.531464521,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:1900087,2.517943399,0,2.471326419,0,2.485048441,0,3.300992243,0,3.354913937,0,4.29356286,0,2.738574418,0,2.624778178,0,2.484323782,0,3.379662544,0,2.486498579,0,3.393917982,0,3.376111634,0,3.31825598,0,2.824512081,0,4.42198282,0,1.890854417,0,3.440829463,0
GO:0051246,1.794779027,0,1.763346913,0,1.772600304,0,1.741210553,0,1.771134907,0,1.739779799,0,0,0,1.866774054,0,1.772111657,0,1.784875766,0,1.773578143,0,1.792792429,0,1.782903995,0,1.750789129,0,2.001237823,0,1.800257606,0,1.90077503,0,1.818853533,0
GO:0009913,0,0,0,0,0,0,0,0,0,0,0,0,1.531221827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.574946864,0,0,0,0,0,0,0
GO:0045069,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.835314878,0,0,0,0,0,0,0
GO:0042989,1.416728186,0,1.387423662,0,1.396045209,0,1.366817783,0,1.394679564,0,1.365486879,0,0,0,1.484043279,0,1.395589812,0,1.407489573,0,1.396956548,0,0,0,1.405650756,0,1.375730803,0,0,0,1.421841294,0,0,0,1.439208369,0
GO:0060314,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.866774054,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.818853533,0
GO:0015979,0,0,0,0,0,1.664826142,0,0,0,0,0,0,0,1.732847232,0,1.729300874,0,0,0,0,0,1.695828295,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0015995,0,0,0,0,0,1.664826142,0,0,0,0,0,0,0,1.732847232,0,1.729300874,0,0,0,0,0,1.695828295,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0045670,0,0,0,0,0,0,0,0,0,0,0,0,0,1.350590675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0033148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.795109036,0,0,0,0,0,0
GO:0006368,1.589194299,0,2.368566589,0,1.567768769,0,2.340262289,0,1.566353607,0,2.338432502,0,0,0,1.658833435,0,1.567296866,0,0,0,1.568713119,0,1.587274625,0,1.577720891,0,2.352511119,1.467435135,1.789235326,0,2.415738009,0,2.544054771,0,1.612466097,0
GO:0051262,0,0,0,0,1.758200926,0,2.234509006,0,0,0,2.231759964,0,0,0,0,0,0,0,1.306750036,0,1.759785298,0,1.790977162,0,1.774910536,0,1.72293784,0,0,0,0,0,0,0,1.833461602,0
GO:0007017,5.608929051,1.608705007,4.725885323,1.86471373,5.528008687,1.744874011,5.413573788,0,5.522663981,0,4.647651665,1.562360154,5.326542043,0,5.871961546,0,4.755005086,1.655264731,5.572789859,1.785470879,5.531575264,1.799316037,5.601678671,0,5.56559569,0,4.684186447,1.775678645,4.731506548,1.545608286,2.838079519,0,4.426398767,0,5.69682561,3.53847558
GO:0050718,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.061236506,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0042100,0,0,0,0,0,0,0,0,0,2.053973439,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.484755551,0,0,0,0,0,0
GO:0046632,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.372273476,0,0,0,0,0,0,0
GO:0071353,0,0,1.564753302,1.52016786,0,0,1.533338603,0,1.575836486,0,1.531312674,0,1.824840699,1.52016786,1.713199076,1.515378017,2.119149615,0,1.595429901,0,1.579316761,0,0,0,1.592615295,0,1.546915934,0,0,0,2.168003812,0,0,2.473481063,0,0
GO:0008643,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.919125071,0,0,0,0,0,0,0
GO:0000422,2.790083787,0,2.755351234,0,2.765585113,0,2.730838716,0,2.76396494,0,2.72925288,0,2.953225844,0,1.72979576,0,2.765044876,0,2.779149828,0,2.766666128,0,2.787891099,0,1.663712372,0,2.741450813,0,0,0,1.677403773,0,0,0,2.816629411,0
GO:0051382,0,0,2.667163019,0,1.772600304,0,2.638031208,0,1.771134907,0,1.739779799,0,2.903214011,0,0,0,2.678690413,0,2.695470627,0,1.773578143,0,0,0,1.782903995,0,2.650639971,0,0,1.897863247,1.800257606,0,2.847466705,0,1.818853533,0
GO:0007141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.751603508,0,1.62789912,0,0,0,1.629804803,0,0,0,1.641931768,0,0,0,0,0,0,0,0,0,0,0
GO:0060547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.401605181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0033169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.568713119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0042168,1.41876801,0,1.394967952,0,1.401975201,0,1.378202559,0,1.400865548,0,1.377118834,0,0,0,1.473258055,0,1.401605181,0,1.411270071,0,1.402715648,0,1.417263971,0,1.40977713,0,1.385457487,0,2.583053032,0,1.422915667,0,1.498981043,0,1.436992614,0
GO:0000028,4.106212444,0,4.047151514,0,4.064549209,0,4.005495499,0,4.061794647,1.35788724,4.002801326,0,4.384177875,0,4.241119742,0,4.063630706,0,4.08761516,0,4.066387166,1.393023325,4.102482619,1.414056366,4.083911188,0,4.023526751,0,4.491807325,0,4.11649637,0,4.304660861,0,4.151380676,0
GO:0042274,5.830932685,0,5.746387932,0,4.671669121,0,5.686757061,0,5.767349484,0,5.682900306,0,5.074570281,0,6.02404451,0,5.769977784,0,5.804311148,0,5.773923627,0,5.825593549,0,5.799008989,0,4.620042309,0,5.210479646,0,5.845653796,0,6.114997234,0,5.895589215,0
GO:0006605,1.677356104,0,0,0,1.639483475,0,1.586253081,0,0,0,2.045778891,0,1.936393193,0,0,0,0,0,1.660418748,0,0,0,1.673955066,0,0,0,1.602449536,0,0,0,0,0,1.409300857,0,1.718705459,0
GO:0050832,0,0,0,0,0,0,0,0,0,1.35788724,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0006465,0,0,0,0,0,0,0,0,0,0,0,0,1.404149305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0042178,2.363523246,0,2.329904721,0,2.339807607,0,2.306194487,0,2.33823968,0,2.30466102,0,2.521769572,0,2.440321552,0,2.339284784,0,2.352937147,0,2.340853794,0,2.36140011,0,2.350828763,0,2.316457602,0,3.857138204,0,2.369377223,0,1.498981043,0,2.389235019,0
GO:0043044,0,0,0,1.616917368,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0042147,2.475602862,0,2.413672236,0,1.870032711,0,1.818146156,0,2.428995231,0,2.367392289,0,1.614568874,0,2.618301855,0,2.430918017,0,2.456065517,0,2.433805299,0,2.47168184,0,3.086508165,0,2.388995156,0,1.696099456,0,1.915978344,0,2.084672057,0,2.523191439,0
GO:0048742,0,0,1.648270804,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.67151519,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0045603,0,0,0,0,0,0,0,0,0,0,0,0,0,1.616917368,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0007339,3.283337201,0,2.618926612,0,2.111540863,0,2.048636402,0,2.637004767,0,2.045778891,0,2.460479602,0,2.302599618,0,2.110558542,0,2.668954442,0,2.64268073,0,2.15221654,0,2.132276608,0,2.58982295,0,2.039482924,0,3.29784213,0,2.941014784,0,2.204952643,0
GO:0007569,0,0,0,0,1.556746275,0,1.508386852,0,0,0,1.506191328,0,0,0,1.703935527,0,1.555990688,0,1.575755967,0,1.558258552,0,1.588044374,0,1.572698835,0,1.523105097,0,1.919125071,0,0,0,1.757813332,0,1.628653622,0
GO:0045086,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.341162435,0,0
GO:0006637,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.360234021,0,0,0,0,0,1.499584767,0,0,0,0,0,0,0,0,0,0,0,2.350593215
GO:0031929,0,0,1.571299591,0,0,0,1.546220351,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0033600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.401605181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0014910,0,0,0,0,0,0,0,0,1.654421425,0,0,0,1.78999129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0070849,2.363523246,0,1.394967952,0,2.339807607,0,2.306194487,0,2.33823968,0,2.30466102,0,1.531221827,0,2.440321552,0,2.339284784,0,2.352937147,0,2.340853794,0,2.36140011,0,2.350828763,0,2.316457602,0,1.574946864,0,1.422915667,0,2.476496543,0,2.389235019,0
GO:0010226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.490971406,0,0
GO:0006516,0,0,0,0,0,0,0,0,0,0,0,0,1.330120979,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0006183,3.11690771,0,3.061511079,0,3.077820065,0,3.022493935,0,3.075237355,0,3.019972012,0,3.378769636,0,2.407017577,0,3.076958843,0,3.099454623,0,3.079543464,0,3.113406659,0,2.285572945,0,3.039377322,0,3.480634584,0,2.310675416,0,3.303674887,0,3.159333185,0
GO:0006228,2.302749015,0,2.257299792,0,2.270674945,0,2.225319667,0,2.268556544,0,2.223253485,0,2.518238512,0,2.407017577,0,2.269968538,0,2.288424469,0,2.27208858,0,2.299875145,0,1.593494859,0,2.23915484,0,2.602331999,0,1.613218821,0,2.456337456,0,2.337590086,0
GO:0006241,3.11690771,0,3.061511079,0,3.077820065,0,3.022493935,0,3.075237355,0,3.019972012,0,3.378769636,0,3.243771459,0,3.076958843,0,3.099454623,0,3.079543464,0,3.113406659,0,2.285572945,0,3.039377322,0,2.602331999,0,2.310675416,0,3.303674887,0,3.159333185,0
GO:0006165,2.618712805,0,3.276471029,0,3.296502792,0,2.519771752,0,2.574995787,0,2.517134356,0,3.667388781,0,2.752259195,0,3.2954448,0,2.600393315,0,3.298620011,0,3.34023786,0,2.596747347,0,3.24929673,0,2.298289517,0,1.985635555,0,3.574633271,0,2.663298652,0
GO:0001841,1.46636818,0,0,0,1.441942274,0,1.407472903,0,0,0,0,0,0,0,0,0,1.441404773,0,1.455454321,0,1.443017959,0,0,0,0,0,0,0,0,0,0,0,1.583876441,0,0,0
GO:0090200,2.475602862,0,1.854708006,0,1.870032711,0,2.37019809,0,2.428995231,0,2.367392289,0,0,0,0,0,2.430918017,0,1.890399246,0,1.38051151,0,2.47168184,0,1.393142583,0,0,0,0,0,0,0,0,0,2.523191439,0
GO:0043981,0,0,1.307767441,0,1.317621456,0,0,0,0,0,0,0,0,0,0,0,1.317100779,0,0,0,0,0,0,0,0,1.66977401,0,0,0,0,0,0,0,0,0,0
GO:0043982,0,0,1.307767441,0,1.317621456,0,0,0,0,0,0,0,0,0,0,0,1.317100779,0,0,0,0,0,0,0,0,1.66977401,0,0,0,0,0,0,0,0,0,0
GO:0030042,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.782903995,0,0,0,0,0,0,0,0,0,0,0
GO:0031581,0,1.887051788,0,0,0,1.967386459,0,3.274928557,0,1.961848318,0,3.264466389,0,2.036975055,0,2.033350325,0,1.914683641,0,1.991069457,0,0,0,2.021383229,0,3.194991915,0,1.985367528,0,0,0,0,0,0,0,3.534072591
GO:0010390,0,0,0,0,0,0,0,0,0,0,0,0,1.404149305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.456957413,0,0,0,0,0,0,0
GO:0085020,4.367632748,0,4.315044398,0,4.33054057,0,3.009349732,0,3.049850203,0,3.007411404,0,2.199229787,0,4.487576028,0,4.329722564,0,4.351078861,0,4.332177391,0,4.364313128,0,3.065758312,0,3.022321889,0,3.358957667,0,4.376784653,0,0,0,4.407818174,0
GO:0033160,0,2.049823311,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.314776814,0,0,0,0
GO:0051297,3.290665357,0,3.217563237,0,1.474726563,0,3.166172689,0,3.235661714,0,2.513197981,0,0,0,2.768929698,0,3.237932243,0,2.603639251,0,1.991972555,0,2.024590742,0,2.599676039,0,2.535238361,0,1.799171993,0,2.63458331,0,2.837924363,0,2.672056164,0
GO:0032825,0,1.373895721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.579588387,0,0
GO:0072661,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.339309404,0,0,0,0,0,0,0
GO:0046827,0,0,0,0,0,0,0,0,0,0,0,0,1.404149305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0000245,2.708484083,0,1.763346913,0,1.772600304,0,1.741210553,0,1.771134907,0,1.739779799,0,1.943403704,0,1.866774054,0,1.772111657,0,1.784875766,0,2.680618744,0,2.70587398,0,1.782903995,0,1.750789129,0,0,0,1.800257606,0,2.847466705,0,1.818853533,0
GO:0000079,0,0,1.377046149,0,0,0,1.752558119,0,2.282256464,0,1.749868689,0,0,0,1.543961267,0,1.390981237,0,0,0,1.393316715,0,1.424019304,0,1.408194819,0,0,0,0,0,0,0,0,0,1.465962407,0
GO:0034220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.336148507,0,0,0,0,0,0,0,0,0,0
GO:0042756,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.46402634,0,1.490971406,0,0
GO:0000375,3.397314836,0,2.368566589,0,2.380395081,0,2.340262289,0,2.378522008,0,2.338432502,0,2.598413287,0,2.500673068,0,2.379770497,0,2.396083772,0,3.363480619,0,3.394145903,0,2.393563964,0,2.352511119,0,1.789235326,0,2.415738009,0,3.565977671,0,2.43949238,0
GO:0040015,0,0,0,0,1.441942274,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.424137632,2.120904202,0,0,0,1.492947002,0
